Discharge DRG,Discharge DRG Description, Avg Charge ,,
DRG 087,Traumatic Stupor and Coma Coma <1 Hr w/o CC/MCC," 26,746.59 ",,
DRG 089,Concussion W CC," 35,170.88 ",,
DRG 090,Concussion w/o CC/MCC," 27,629.92 ",,
DRG 091,Other Disorders of Nervous System W MCC," 43,384.04 ",,
DRG 092,Other Disorders of Nervous System W CC," 21,578.90 ",,
DRG 093,Other Disorders of Nervous System w/o CC/MCC," 18,437.52 ",,
DRG 094,Bacterial and Tuberculous Infections of Nervous System W MCC," 118,133.14 ",,
DRG 095,Bacterial and Tuberculous Infections of Nervous System W CC," 56,210.12 ",,
DRG 096,Bacterial and Tuberculous Infections of Nervous System w/o CC/MCC," 91,900.15 ",,
DRG 097,Non-Bacterial Infect of Nervous Sys Exc Viral Meningitis W MCC," 54,042.80 ",,
DRG 098,Non-Bacterial Infect of Nervous Sys Exc Viral Meningitis W CC," 61,128.26 ",,
DRG 099,Non-Bacterial Infect of Nervous Sys Exc Viral Meningitis w/o CC/MCC," 28,085.83 ",,
DRG 100,Seizures W MCC," 46,651.30 ",,
DRG 101,Seizures w/o MCC," 17,656.71 ",,
DRG 102,Headaches W MCC," 22,290.67 ",,
DRG 103,Headaches w/o MCC," 21,036.47 ",,
DRG 113,Orbital Procedures W CC/MCC," 32,122.81 ",,
DRG 115,Extraocular Procedures Except Orbit," 45,644.83 ",,
DRG 117,Intraocular Procedures w/o CC/MCC," 33,612.23 ",,
DRG 121,Acute Major Eye Infections W CC/MCC," 16,716.75 ",,
DRG 123,Neurological Eye Disorders," 17,083.50 ",,
DRG 124,Other Disorders of the Eye W MCC," 28,136.00 ",,
DRG 125,Other Disorders of the Eye w/o MCC," 18,070.62 ",,
DRG 129,Major Head and Neck Procedures W CC/MCC or Major Device," 65,625.66 ",,
DRG 130,Major Head and Neck Procedures w/o CC/MCC," 41,958.52 ",,
DRG 131,Cranial/Facial Procedures W CC/MCC," 68,014.46 ",,
DRG 132,Cranial/Facial Procedures w/o CC/MCC," 54,624.67 ",,
DRG 133,Other Ear Nose Mouth and Throat O.R. Procedures W CC/MCC," 39,379.22 ",,
DRG 134,Other Ear Nose Mouth and Throat O.R. Procedures w/o CC/MCC," 20,474.93 ",,
DRG 135,Sinus and Mastoid Procedures W CC/MCC," 34,653.37 ",,
DRG 137,Mouth Procedures W CC/MCC," 22,788.26 ",,
DRG 138,Mouth Procedures w/o CC/MCC," 19,072.32 ",,
DRG 139,Salivary Gland Procedures," 26,030.30 ",,
DRG 146,Ear Nose Mouth and Throat Malignancy W MCC," 12,554.77 ",,
DRG 147,Ear Nose Mouth and Throat Malignancy W CC," 26,600.00 ",,
DRG 148,Ear Nose Mouth and Throat Malignancy w/o CC/MCC," 44,894.38 ",,
DRG 149,Dysequilibrium," 18,191.50 ",,
DRG 150,Epistaxis W MCC," 32,341.82 ",,
DRG 151,Epistaxis w/o MCC," 24,114.13 ",,
DRG 152,Otitis Media and Uri W MCC," 29,404.65 ",,
DRG 153,Otitis Media and Uri w/o MCC," 15,469.54 ",,
DRG 154,Other Ear Nose Mouth and Throat Diagnoses W MCC," 30,461.78 ",,
DRG 155,Other Ear Nose Mouth and Throat Diagnoses W CC," 22,265.02 ",,
DRG 156,Other Ear Nose Mouth and Throat Diagnoses w/o CC/MCC," 13,014.09 ",,
DRG 157,Dental and Oral Diseases W MCC," 30,968.24 ",,
DRG 158,Dental and Oral Diseases W CC," 18,359.66 ",,
DRG 159,Dental and Oral Diseases w/o CC/MCC," 17,250.58 ",,
DRG 163,Major Chest Procedures W MCC," 122,980.17 ",,
DRG 164,Major Chest Procedures W CC," 74,491.67 ",,
DRG 165,Major Chest Procedures w/o CC/MCC," 60,032.17 ",,
DRG 166,Other Resp System O.R. Procedures W MCC," 83,652.81 ",,
DRG 167,Other Resp System O.R. Procedures W CC," 68,578.16 ",,
DRG 168,Other Resp System O.R. Procedures w/o CC/MCC," 37,634.50 ",,
DRG 175,Pulmonary Embolism W MCC," 41,465.28 ",,
DRG 176,Pulmonary Embolism w/o MCC," 23,782.86 ",,
DRG 177,Respiratory Infections and Inflammations W MCC," 38,819.36 ",,
DRG 178,Respiratory Infections and Inflammations W CC," 28,595.38 ",,
DRG 179,Respiratory Infections and Inflammations w/o CC/MCC," 25,877.96 ",,
DRG 180,Respiratory Neoplasms W MCC," 44,974.69 ",,
DRG 181,Respiratory Neoplasms W CC," 32,790.51 ",,
DRG 182,Respiratory Neoplasms w/o CC/MCC," 45,189.00 ",,
DRG 183,Major Chest Trauma W MCC," 48,548.48 ",,
DRG 184,Major Chest Trauma W CC," 33,432.17 ",,
DRG 185,Major Chest Trauma w/o CC/MCC," 24,196.75 ",,
DRG 186,Pleural Effusion W MCC," 36,137.87 ",,
DRG 187,Pleural Effusion W CC," 26,959.97 ",,
DRG 188,Pleural Effusion w/o CC/MCC," 13,654.54 ",,
DRG 189,Pulmonary Edema and Respiratory Failure," 28,203.44 ",,
DRG 190,Chronic Obstructive Pulmonary Disease W MCC," 27,778.42 ",,
DRG 191,Chronic Obstructive Pulmonary Disease W CC," 21,411.89 ",,
DRG 192,Chronic Obstructive Pulmonary Disease w/o CC/MCC," 16,944.35 ",,
DRG 193,Simple Pneumonia and Pleurisy W MCC," 32,229.40 ",,
DRG 194,Simple Pneumonia and Pleurisy W CC," 21,326.63 ",,
DRG 195,Simple Pneumonia and Pleurisy w/o CC/MCC," 14,958.51 ",,
DRG 196,Interstitial Lung Disease W MCC," 36,183.46 ",,
DRG 197,Interstitial Lung Disease W CC," 33,594.02 ",,
DRG 199,Pneumothorax W MCC," 44,794.19 ",,
DRG 200,Pneumothorax W CC," 31,047.88 ",,
DRG 201,Pneumothorax w/o CC/MCC," 23,970.77 ",,
DRG 202,Bronchitis and Asthma W CC/MCC," 21,821.10 ",,
DRG 203,Bronchitis and Asthma w/o CC/MCC," 15,701.37 ",,
DRG 204,Respiratory Signs and Symptoms," 17,993.30 ",,
DRG 205,Other Respiratory System Diagnoses W MCC," 28,006.19 ",,
DRG 206,Other Respiratory System Diagnoses w/o MCC," 29,330.17 ",,
DRG 207,Respiratory System Diagnosis W Ventilator Support >96 Hours or Peripheral Extracorporeal Membrane Oxygenation (Ecmo)," 122,105.21 ",,
DRG 208,Respiratory System Diagnosis W Ventilator Support <=96 Hours," 55,898.63 ",,
DRG 215,Other Heart Assist System Implant," 166,680.07 ",,
DRG 216,Cardiac Valve and Oth Maj Cardiothoracic Proc W Card Cath W MCC," 203,626.44 ",,
DRG 217,Cardiac Valve and Oth Maj Cardiothoracic Proc W Card Cath W CC," 136,278.01 ",,
DRG 218,Cardiac Valve and Oth Maj Cardiothoracic Proc W Card Cath w/o CC/MCC," 115,854.22 ",,
DRG 219,Cardiac Valve and Oth Maj Cardiothoracic Proc w/o Card Cath W MCC," 227,237.48 ",,
DRG 220,Cardiac Valve and Oth Maj Cardiothoracic Proc w/o Card Cath W CC," 123,989.32 ",,
DRG 221,Cardiac Valve and Oth Maj Cardiothoracic Proc w/o Card Cath w/o CC/MCC," 104,280.50 ",,
DRG 222,Cardiac Defib Implant W Cardiac Cath W Ami/Hf/Shock W MCC," 167,527.79 ",,
DRG 223,Cardiac Defib Implant W Cardiac Cath W Ami/Hf/Shock w/o MCC," 162,542.18 ",,
DRG 224,Cardiac Defib Implant W Cardiac Cath w/o Ami/Hf/Shock W MCC," 137,164.60 ",,
DRG 225,Cardiac Defib Implant W Cardiac Cath w/o Ami/Hf/Shock w/o MCC," 125,158.55 ",,
DRG 226,Cardiac Defibrillator Implant w/o Cardiac Cath W MCC," 126,060.01 ",,
DRG 227,Cardiac Defibrillator Implant w/o Cardiac Cath w/o MCC," 97,093.04 ",,
DRG 228,Other Cardiothoracic Procedures W MCC," 155,817.19 ",,
DRG 229,Other Cardiothoracic Procedures w/o MCC," 114,450.97 ",,
DRG 231,Coronary Bypass W Ptca W MCC," 178,776.87 ",,
DRG 232,Coronary Bypass W Ptca w/o MCC," 130,891.45 ",,
DRG 233,Coronary Bypass W Cardiac Cath W MCC," 153,310.82 ",,
DRG 234,Coronary Bypass W Cardiac Cath w/o MCC," 107,643.37 ",,
DRG 235,Coronary Bypass w/o Cardiac Cath W MCC," 118,165.97 ",,
DRG 236,Coronary Bypass w/o Cardiac Cath w/o MCC," 91,982.94 ",,
DRG 239,Amputation for Circ Sys Disorders Exc Upper Limb and Toe W MCC," 101,386.41 ",,
DRG 240,Amputation for Circ Sys Disorders Exc Upper Limb and Toe W CC," 74,496.11 ",,
DRG 241,Amputation for Circ Sys Disorders Exc Upper Limb and Toe w/o CC/MCC," 46,189.29 ",,
DRG 242,Permanent Cardiac Pacemaker Implant W MCC," 71,654.52 ",,
DRG 243,Permanent Cardiac Pacemaker Implant W CC," 54,673.57 ",,
DRG 244,Permanent Cardiac Pacemaker Implant w/o CC/MCC," 43,505.97 ",,
DRG 245,AICD Generator Procedures," 105,173.25 ",,
DRG 246,Percutaneous Cardiovascular Procedures W Drug-Eluting Stent W MCC or 4+ Arteries or Stents," 80,586.13 ",,
DRG 247,Perc Cardiovasc Proc W Drug-Eluting Stent w/o MCC," 57,957.76 ",,
DRG 248,Percutaneous Cardiovascular Procedures W Non-Drug-Eluting Stent W MCC or 4+ Arteries or Stents," 78,599.47 ",,
DRG 249,Perc Cardiovasc Proc W Non-Drug-Eluting Stent w/o MCC," 61,242.83 ",,
DRG 250,Perc Cardiovasc Proc w/o Coronary Artery Stent W MCC," 56,696.60 ",,
DRG 251,Perc Cardiovasc Proc w/o Coronary Artery Stent w/o MCC," 50,908.95 ",,
DRG 252,Other Vascular Procedures W MCC," 88,450.95 ",,
DRG 253,Other Vascular Procedures W CC," 73,547.94 ",,
DRG 254,Other Vascular Procedures w/o CC/MCC," 57,788.49 ",,
DRG 255,Upper Limb and Toe Amputation for Circ System Disorders W MCC," 69,827.52 ",,
DRG 256,Upper Limb and Toe Amputation for Circ System Disorders W CC," 46,953.31 ",,
DRG 260,Cardiac Pacemaker Revision Except Device Replacement W MCC," 98,452.23 ",,
DRG 261,Cardiac Pacemaker Revision Except Device Replacement W CC," 36,928.73 ",,
DRG 262,Cardiac Pacemaker Revision Except Device Replacement w/o CC/MCC," 37,712.64 ",,
DRG 264,Other Circulatory System O.R. Procedures," 75,951.78 ",,
DRG 265,AICD Lead Procedures," 58,835.67 ",,
DRG 266,Endovascular Cardiac Valve Replacement W MCC," 143,400.87 ",,
DRG 267,Endovascular Cardiac Valve Replacement w/o MCC," 135,842.51 ",,
DRG 268,Aortic and Heart Assist Procedures Except Pulsation Balloon W MCC," 158,659.74 ",,
DRG 269,Aortic and Heart Assist Procedures Except Pulsation Balloon w/o MCC," 88,576.26 ",,
DRG 270,Other Major Cardiovascular Procedures W MCC," 148,639.92 ",,
DRG 271,Other Major Cardiovascular Procedures W CC," 94,527.34 ",,
DRG 272,Other Major Cardiovascular Procedures w/o CC/MCC," 72,610.69 ",,
DRG 273,Percutaneous Intracardiac Procedures W MCC," 136,369.73 ",,
DRG 274,Percutaneous Intracardiac Procedures w/o MCC," 72,631.19 ",,
DRG 280,Acute Myocardial Infarction Discharged Alive W MCC," 37,577.02 ",,
DRG 281,Acute Myocardial Infarction Discharged Alive W CC," 24,651.67 ",,
DRG 282,Acute Myocardial Infarction Discharged Alive w/o CC/MCC," 19,776.50 ",,
DRG 283,Acute Myocardial Infarction Expired W MCC," 50,370.68 ",,
DRG 285,Acute Myocardial Infarction Expired w/o CC/MCC," 18,649.00 ",,
DRG 286,Circulatory Disorders Except Ami W Card Cath W MCC," 40,203.95 ",,
DRG 287,Circulatory Disorders Except Ami W Card Cath w/o MCC," 26,932.09 ",,
DRG 288,Acute and Subacute Endocarditis W MCC," 49,338.50 ",,
DRG 289,Acute and Subacute Endocarditis W CC," 27,788.39 ",,
DRG 291,Heart Failure and Shock W MCC or Peripheral Extracorporeal Membrane Oxygenation (Ecmo)," 29,430.27 ",,
DRG 292,Heart Failure and Shock W CC," 18,356.68 ",,
DRG 293,Heart Failure and Shock w/o CC/MCC," 15,027.83 ",,
DRG 294,Deep Vein Thrombophlebitis W CC/MCC," 9,211.00 ",,
DRG 296,Cardiac Arrest Unexplained W MCC or Peripheral Extracorporeal Membrane Oxygenation (Ecmo)," 30,427.95 ",,
DRG 299,Peripheral Vascular Disorders W MCC," 25,276.94 ",,
DRG 300,Peripheral Vascular Disorders W CC," 23,902.35 ",,
DRG 301,Peripheral Vascular Disorders w/o CC/MCC," 15,341.30 ",,
DRG 302,Atherosclerosis W MCC," 27,072.09 ",,
DRG 303,Atherosclerosis w/o MCC," 14,112.79 ",,
DRG 304,Hypertension W MCC," 23,636.77 ",,
DRG 305,Hypertension w/o MCC," 17,021.70 ",,
DRG 306,Cardiac Congenital and Valvular Disorders W MCC," 33,536.38 ",,
DRG 307,Cardiac Congenital and Valvular Disorders w/o MCC," 11,429.61 ",,
DRG 308,Cardiac Arrhythmia and Conduction Disorders W MCC," 28,031.38 ",,
DRG 309,Cardiac Arrhythmia and Conduction Disorders W CC," 15,406.02 ",,
DRG 310,Cardiac Arrhythmia and Conduction Disorders w/o CC/MCC," 12,741.55 ",,
DRG 311,Angina Pectoris," 18,495.50 ",,
DRG 312,Syncope and Collapse," 18,426.43 ",,
DRG 313,Chest Pain," 18,313.17 ",,
DRG 314,Other Circulatory System Diagnoses W MCC," 43,560.51 ",,
DRG 315,Other Circulatory System Diagnoses W CC," 17,723.98 ",,
DRG 316,Other Circulatory System Diagnoses w/o CC/MCC," 11,312.39 ",,
DRG 326,Stomach Esophageal and Duodenal Proc W MCC," 133,853.71 ",,
DRG 327,Stomach Esophageal and Duodenal Proc W CC," 59,597.66 ",,
DRG 328,Stomach Esophageal and Duodenal Proc w/o CC/MCC," 34,242.09 ",,
DRG 329,Major Small and Large Bowel Procedures W MCC," 94,521.93 ",,
DRG 330,Major Small and Large Bowel Procedures W CC," 57,807.81 ",,
DRG 331,Major Small and Large Bowel Procedures w/o CC/MCC," 43,016.51 ",,
DRG 332,Rectal Resection W MCC," 91,102.20 ",,
DRG 333,Rectal Resection W CC," 44,087.59 ",,
DRG 334,Rectal Resection w/o CC/MCC," 32,819.06 ",,
DRG 335,Peritoneal Adhesiolysis W MCC," 81,675.94 ",,
DRG 336,Peritoneal Adhesiolysis W CC," 49,859.57 ",,
DRG 337,Peritoneal Adhesiolysis w/o CC/MCC," 37,247.55 ",,
DRG 338,Appendectomy W Complicated Principal Diag W MCC," 67,454.45 ",,
DRG 339,Appendectomy W Complicated Principal Diag W CC," 40,990.67 ",,
DRG 340,Appendectomy W Complicated Principal Diag w/o CC/MCC," 31,839.26 ",,
DRG 342,Appendectomy w/o Complicated Principal Diag W CC," 36,412.97 ",,
DRG 343,Appendectomy w/o Complicated Principal Diag w/o CC/MCC," 27,753.90 ",,
DRG 344,Minor Small and Large Bowel Procedures W MCC," 65,913.65 ",,
DRG 345,Minor Small and Large Bowel Procedures W CC," 29,019.53 ",,
DRG 346,Minor Small and Large Bowel Procedures w/o CC/MCC," 33,488.42 ",,
DRG 347,Anal and Stomal Procedures W MCC," 39,095.71 ",,
DRG 348,Anal and Stomal Procedures W CC," 24,676.82 ",,
DRG 349,Anal and Stomal Procedures w/o CC/MCC," 23,502.81 ",,
DRG 350,Inguinal and Femoral Hernia Procedures W MCC," 73,735.19 ",,
DRG 351,Inguinal and Femoral Hernia Procedures W CC," 38,368.17 ",,
DRG 352,Inguinal and Femoral Hernia Procedures w/o CC/MCC," 27,881.58 ",,
DRG 353,Hernia Procedures Except Inguinal and Femoral W MCC," 67,842.00 ",,
DRG 354,Hernia Procedures Except Inguinal and Femoral W CC," 45,621.94 ",,
DRG 355,Hernia Procedures Except Inguinal and Femoral w/o CC/MCC," 35,376.88 ",,
DRG 356,Other Digestive System O.R. Procedures W MCC," 89,443.36 ",,
DRG 357,Other Digestive System O.R. Procedures W CC," 46,771.11 ",,
DRG 358,Other Digestive System O.R. Procedures w/o CC/MCC," 35,987.20 ",,
DRG 368,Major Esophageal Disorders W MCC," 65,230.98 ",,
DRG 369,Major Esophageal Disorders W CC," 25,673.79 ",,
DRG 371,Major Gastrointestinal Disorders and Peritoneal Infections W MCC," 25,239.77 ",,
DRG 372,Major Gastrointestinal Disorders and Peritoneal Infections W CC," 21,215.37 ",,
DRG 373,Major Gastrointestinal Disorders and Peritoneal Infections w/o CC/MCC," 13,899.26 ",,
DRG 374,Digestive Malignancy W MCC," 37,727.93 ",,
DRG 375,Digestive Malignancy W CC," 28,575.05 ",,
DRG 376,Digestive Malignancy w/o CC/MCC," 23,721.46 ",,
DRG 377,G.I. Hemorrhage W MCC," 44,875.25 ",,
DRG 378,G.I. Hemorrhage W CC," 26,460.39 ",,
DRG 379,G.I. Hemorrhage w/o CC/MCC," 17,714.11 ",,
DRG 380,Complicated Peptic Ulcer W MCC," 47,534.85 ",,
DRG 381,Complicated Peptic Ulcer W CC," 25,918.68 ",,
DRG 382,Complicated Peptic Ulcer w/o CC/MCC," 22,250.78 ",,
DRG 383,Uncomplicated Peptic Ulcer W MCC," 34,147.27 ",,
DRG 384,Uncomplicated Peptic Ulcer w/o MCC," 26,875.55 ",,
DRG 385,Inflammatory Bowel Disease W MCC," 66,616.93 ",,
DRG 386,Inflammatory Bowel Disease W CC," 23,298.04 ",,
DRG 387,Inflammatory Bowel Disease w/o CC/MCC," 15,268.55 ",,
DRG 388,G.I. Obstruction W MCC," 25,603.99 ",,
DRG 389,G.I. Obstruction W CC," 16,910.45 ",,
DRG 390,G.I. Obstruction w/o CC/MCC," 12,922.16 ",,
DRG 391,Esophagitis Gastroent and Misc Digest Disorders W MCC," 30,069.98 ",,
DRG 392,Esophagitis Gastroent and Misc Digest Disorders w/o MCC," 18,332.78 ",,
DRG 393,Other Digestive System Diagnoses W MCC," 42,160.88 ",,
DRG 394,Other Digestive System Diagnoses W CC," 22,473.24 ",,
DRG 395,Other Digestive System Diagnoses w/o CC/MCC," 20,170.65 ",,
DRG 405,Pancreas Liver and Shunt Procedures W MCC," 187,101.36 ",,
DRG 406,Pancreas Liver and Shunt Procedures W CC," 97,533.31 ",,
DRG 407,Pancreas Liver and Shunt Procedures w/o CC/MCC," 81,550.23 ",,
DRG 408,Biliary Tract Proc Except Only Cholecyst W or w/o C.D.E. W MCC," 111,206.04 ",,
DRG 409,Biliary Tract Proc Except Only Cholecyst W or w/o C.D.E. W CC," 21,390.50 ",,
DRG 411,Cholecystectomy W C.D.E. W MCC," 72,903.95 ",,
DRG 413,Cholecystectomy W C.D.E. w/o CC/MCC," 66,444.21 ",,
DRG 414,Cholecystectomy Except By Laparoscope w/o C.D.E. W MCC," 58,602.92 ",,
DRG 415,Cholecystectomy Except By Laparoscope w/o C.D.E. W CC," 43,385.86 ",,
DRG 416,Cholecystectomy Except By Laparoscope w/o C.D.E. w/o CC/MCC," 47,949.71 ",,
DRG 417,Laparoscopic Cholecystectomy w/o C.D.E. W MCC," 54,965.40 ",,
DRG 418,Laparoscopic Cholecystectomy w/o C.D.E. W CC," 39,656.08 ",,
DRG 419,Laparoscopic Cholecystectomy w/o C.D.E. w/o CC/MCC," 34,753.58 ",,
DRG 420,Hepatobiliary Diagnostic Procedures W MCC," 41,115.41 ",,
DRG 421,Hepatobiliary Diagnostic Procedures W CC," 53,519.29 ",,
DRG 422,Hepatobiliary Diagnostic Procedures w/o CC/MCC," 49,185.16 ",,
DRG 423,Other Hepatobiliary or Pancreas O.R. Procedures W MCC," 96,663.19 ",,
DRG 425,Other Hepatobiliary or Pancreas O.R. Procedures w/o CC/MCC," 24,592.02 ",,
DRG 432,Cirrhosis and Alcoholic Hepatitis W MCC," 47,324.21 ",,
DRG 433,Cirrhosis and Alcoholic Hepatitis W CC," 30,044.56 ",,
DRG 434,Cirrhosis and Alcoholic Hepatitis w/o CC/MCC," 11,964.35 ",,
DRG 435,Malignancy of Hepatobiliary System or Pancreas W MCC," 52,694.93 ",,
DRG 436,Malignancy of Hepatobiliary System or Pancreas W CC," 32,579.27 ",,
DRG 437,Malignancy of Hepatobiliary System or Pancreas w/o CC/MCC," 22,316.00 ",,
DRG 438,Disorders of Pancreas Except Malignancy W MCC," 41,610.38 ",,
DRG 439,Disorders of Pancreas Except Malignancy W CC," 21,084.24 ",,
DRG 440,Disorders of Pancreas Except Malignancy w/o CC/MCC," 17,531.91 ",,
DRG 441,Disorders of Liver Except Malig Cirr Alc Hepa W MCC," 40,554.04 ",,
DRG 442,Disorders of Liver Except Malig Cirr Alc Hepa W CC," 23,672.11 ",,
DRG 443,Disorders of Liver Except Malig Cirr Alc Hepa w/o CC/MCC," 15,503.91 ",,
DRG 444,Disorders of the Biliary Tract W MCC," 34,799.84 ",,
DRG 445,Disorders of the Biliary Tract W CC," 27,497.73 ",,
DRG 446,Disorders of the Biliary Tract w/o CC/MCC," 23,555.12 ",,
DRG 453,Combined Anterior/Posterior Spinal Fusion W MCC," 133,207.75 ",,
DRG 454,Combined Anterior/Posterior Spinal Fusion W CC," 92,689.86 ",,
DRG 455,Combined Anterior/Posterior Spinal Fusion w/o CC/MCC," 65,799.07 ",,
DRG 457,Spinal Fus Exc Cerv W Spinal Curv/Malig/Infec or Ext Fus W CC," 63,040.80 ",,
DRG 458,Spinal Fus Exc Cerv W Spinal Curv/Malig/Infec or Ext Fus w/o CC/MCC," 63,594.03 ",,
DRG 459,Spinal Fusion Except Cervical W MCC," 111,669.18 ",,
DRG 460,Spinal Fusion Except Cervical w/o MCC," 67,531.15 ",,
DRG 462,Bilateral or Multiple Major Joint Procs of Lower Extremity w/o MCC," 56,211.58 ",,
DRG 463,Wnd Debrid and Skn Grft Exc Hand for Musculo-Conn Tiss Dis W MCC," 114,880.38 ",,
DRG 464,Wnd Debrid and Skn Grft Exc Hand for Musculo-Conn Tiss Dis W CC," 69,302.39 ",,
DRG 465,Wnd Debrid and Skn Grft Exc Hand for Musculo-Conn Tiss Dis w/o CC/MCC," 43,322.89 ",,
DRG 466,Revision of Hip or Knee Replacement W MCC," 86,137.69 ",,
DRG 467,Revision of Hip or Knee Replacement W CC," 67,481.92 ",,
DRG 468,Revision of Hip or Knee Replacement w/o CC/MCC," 53,763.18 ",,
DRG 469,Major Hip and Knee Joint Replacement or Reattachment of Lower Extremity W MCC or Total Ankle Replacement," 73,700.19 ",,
